rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.25.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.25.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,Apache-2.0,DECLARED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,Apache-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Incompatibility of the Apache-2.0 license with the MPL-1.1 license is explicitly stated in the MPL-1.1 license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,BSD-2-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license BSD-2-Clause of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,BSD-3-Clause,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,BSD-3-Clause,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license BSD-3-Clause of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DECLARED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DECLARED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DECLARED,WARNING,Whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DECLARED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DETECTED,WARNING,Whether the outbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' depends on the context. Depending compatibility of the EPL-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DETECTED,WARNING,Whether the outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35' depends on the context. Depending compatibility of the EPL-2.0 license with the LGPL-2.1-or-later license is explicitly stated in the LGPL-2.1-or-later license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,EPL-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license EPL-2.0 of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the EPL-2.0 license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DECLARED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the BSD-3-Clause license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the CC0-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-1.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-or-later of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the LGPL-2.1-or-later license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,GPL-2.0-only WITH Classpath-exception-2.0,DETECTED,ERROR,The outbound license MPL-1.1 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is incompatible with the inbound license GPL-2.0-only (simplified from 'GPL-2.0-only WITH Classpath-exception-2.0') of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the MPL-1.1 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license BSD-3-Clause of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license CC0-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.glassfish.jersey.core:jersey-client:2.35,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license EPL-1.0 of project 'Maven:org.eclipse.dash:eclipse-project-code:0.0.2-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.glassfish.jersey.core:jersey-client:2.35'. This combination of licenses is not covered by the compliance matrix.
