rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,CDDL-1.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license CDDL-1.0 of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the CDDL-1.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,LicenseRef-scancode-x11-lucent,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-x11-lucent of its dependency 'NPM::getpass:0.1.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::getpass:0.1.7,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM::getpass:0.1.7'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsbn:0.1.1,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::jsbn:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::jsbn:0.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::jsbn:0.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ecc-jsbn:0.1.2,LicenseRef-scancode-mit-addition,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-mit-addition of its dependency 'NPM::ecc-jsbn:0.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ecc-jsbn:0.1.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ecc-jsbn:0.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::bcrypt-pbkdf:1.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::bcrypt-pbkdf:1.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:1.3.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:1.3.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:2.1.2,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::read-package-json:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:2.5.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license JSON of its dependency 'NPM::normalize-package-data:2.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,GPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::validate-npm-package-license:3.0.4'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::validate-npm-package-license:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::validate-npm-package-license:3.0.4,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::validate-npm-package-license:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-expression-parse:3.0.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-expression-parse:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-expression-parse:3.0.1,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license JSON of its dependency 'NPM::spdx-expression-parse:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-expression-parse:3.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::spdx-expression-parse:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DECLARED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::spdx-exceptions:2.3.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::spdx-exceptions:2.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:git:2.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@npmcli:git:2.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:run-script:1.8.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@npmcli:run-script:1.8.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::node-gyp:7.1.2,LicenseRef-scancode-dco-1.1,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-dco-1.1 of its dependency 'NPM::node-gyp:7.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::tar:6.1.11,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::tar:6.1.11'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass:3.1.6,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass:3.1.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json-fast:2.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::read-package-json-fast:2.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacache:15.3.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::cacache:15.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::cacache:15.3.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::cacache:15.3.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@npmcli:fs:1.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM:@npmcli:fs:1.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ssri:8.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::ssri:8.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-packlist:2.2.2,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license JSON of its dependency 'NPM::npm-packlist:2.2.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::ignore-walk:3.0.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::ignore-walk:3.0.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::npm-registry-fetch:11.0.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::npm-registry-fetch:11.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::make-fetch-happen:9.1.0,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::make-fetch-happen:9.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minipass-fetch:1.4.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minipass-fetch:1.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::encoding:0.1.13,MIT-0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license MIT-0 of its dependency 'NPM::encoding:0.1.13'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,AGPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license AGPL-3.0-only of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the AGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,Adobe-Glyph,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license Adobe-Glyph of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-NC-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-NC-SA-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,GPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::columnify:1.5.4'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license JSON of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::columnify:1.5.4,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::columnify:1.5.4'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,AGPL-3.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license AGPL-3.0-or-later of its dependency 'NPM::rxjs:6.6.7'. Software under a copyleft license such as the AGPL-3.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::rxjs:6.6.7,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::rxjs:6.6.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::init-package-json:2.0.5,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::init-package-json:2.0.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:4.1.1,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::read-package-json:4.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,JSON,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license JSON of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::normalize-package-data:3.0.3,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::normalize-package-data:3.0.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-1.0-or-later,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::envinfo:7.8.1,GPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-3.0-only of its dependency 'NPM::envinfo:7.8.1'. Software under a copyleft license such as the GPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::read-package-json:3.0.1,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::read-package-json:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.ismatch:4.4.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.ismatch:4.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.ismatch:4.4.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.ismatch:4.4.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.ismatch:4.4.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.ismatch:4.4.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::handlebars:4.7.7,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::handlebars:4.7.7'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::JSONStream:1.3.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::JSONStream:1.3.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.template:4.5.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.template:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.template:4.5.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.template:4.5.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.template:4.5.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.template:4.5.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._reinterpolate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._reinterpolate:3.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._reinterpolate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.templatesettings:4.2.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.templatesettings:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.templatesettings:4.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.templatesettings:4.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.templatesettings:4.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.templatesettings:4.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-enterprise-rest:6.0.1,LGPL-3.0-only,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license LGPL-3.0-only of its dependency 'NPM:@octokit:plugin-enterprise-rest:6.0.1'. Software under a copyleft license such as the LGPL-3.0-only license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-enterprise-rest:6.0.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM:@octokit:plugin-enterprise-rest:6.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:plugin-enterprise-rest:6.0.1,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:plugin-enterprise-rest:6.0.1'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:rest:18.12.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:rest:18.12.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:types:6.34.0,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM:@octokit:types:6.34.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:11.2.0,MPL-2.0,DETECTED,ERROR,The outbound license MIT of project 'Yarn:::0.3.0' is incompatible with the inbound license MPL-2.0 of its dependency 'NPM:@octokit:openapi-types:11.2.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the MIT license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM:@octokit:openapi-types:11.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license MIT of project 'Yarn:::0.3.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM:@octokit:openapi-types:11.2.0'. This combination of licenses is not covered by the compliance matrix.
