rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,MPL-2.0,DETECTED,ERROR,The outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:logging-interceptor:3.14.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.squareup.okhttp3:logging-interceptor:3.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,Apache-1.1,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license Apache-1.1 of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. There is insufficient information or knowledge whether the Apache-1.1 license is compatible with the EPL-2.0 license or not. Therefore, a general recommendation on the compatibility of the Apache-1.1 license with the EPL-2.0 license cannot be given.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,GPL-2.0-only,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,MPL-2.0,DETECTED,ERROR,The outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,MPL-2.0,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okhttp3:okhttp:3.14.0,MPL-2.0,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license MPL-2.0 of its dependency 'Maven:com.squareup.okhttp3:okhttp:3.14.0'. Software under a copyleft license such as the MPL-2.0 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okio:okio:1.17.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okio:okio:1.17.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okio:okio:1.17.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okio:okio:1.17.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.squareup.okio:okio:1.17.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.squareup.okio:okio:1.17.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.oltu.oauth2:org.apache.oltu.oauth2.client:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.oltu.oauth2:org.apache.oltu.oauth2.client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.oltu.oauth2:org.apache.oltu.oauth2.client:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.oltu.oauth2:org.apache.oltu.oauth2.client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.apache.oltu.oauth2:org.apache.oltu.oauth2.client:1.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.apache.oltu.oauth2:org.apache.oltu.oauth2.client:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20140107,JSON,DECLARED,WARNING,It is unknown whether the outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20140107'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20140107,JSON,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20140107'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.json:json:20140107,JSON,DECLARED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license JSON of its dependency 'Maven:org.json:json:20140107'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.threeten:threetenbp:1.3.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.threeten:threetenbp:1.3.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.threeten:threetenbp:1.3.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.threeten:threetenbp:1.3.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.threeten:threetenbp:1.3.8,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.threeten:threetenbp:1.3.8'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.12,EPL-1.0,CONCLUDED,ERROR,The outbound license Unlicense of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:junit:junit:4.12'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Unlicense license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:junit:junit:4.12,EPL-1.0,CONCLUDED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-java-client:1.0.0' is incompatible with the inbound license EPL-1.0 of its dependency 'Maven:junit:junit:4.12'. Software under a copyleft license such as the EPL-1.0 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.9.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-core:2.9.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-core:2.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.9.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:com.fasterxml.jackson.core:jackson-databind:2.9.5,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:com.fasterxml.jackson.core:jackson-databind:2.9.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.swagger:swagger-models:1.5.14,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:io.swagger:swagger-models:1.5.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.swagger:swagger-models:1.5.14,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:io.swagger:swagger-models:1.5.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.swagger:swagger-models:1.5.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.swagger:swagger-models:1.5.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.swagger:swagger-models:1.5.14,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:io.swagger:swagger-models:1.5.14'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.springfox:springfox-core:2.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:io.springfox:springfox-core:2.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:io.springfox:springfox-core:2.8.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'Maven:io.springfox:springfox-core:2.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.21.0-GA,LGPL-2.1-only,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.javassist:javassist:3.21.0-GA'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.21.0-GA,LGPL-2.1-only,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.javassist:javassist:3.21.0-GA'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.21.0-GA,MPL-1.1,DECLARED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.21.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.21.0-GA,MPL-1.1,DECLARED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.21.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.21.0-GA,MPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.21.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.21.0-GA,MPL-1.1,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license MPL-1.1 of its dependency 'Maven:org.javassist:javassist:3.21.0-GA'. Software under a copyleft license such as the MPL-1.1 license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.21.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.21.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.javassist:javassist:3.21.0-GA,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.javassist:javassist:3.21.0-GA'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under another copyleft license such as the EPL-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.plugin:spring-plugin-core:1.2.0.RELEASE,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.plugin:spring-plugin-core:1.2.0.RELEASE'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.plugin:spring-plugin-core:1.2.0.RELEASE,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.plugin:spring-plugin-core:1.2.0.RELEASE'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.plugin:spring-plugin-metadata:1.2.0.RELEASE,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.plugin:spring-plugin-metadata:1.2.0.RELEASE'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.springframework.plugin:spring-plugin-metadata:1.2.0.RELEASE,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.springframework.plugin:spring-plugin-metadata:1.2.0.RELEASE'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mapstruct:mapstruct:1.2.0.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.mapstruct:mapstruct:1.2.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mapstruct:mapstruct:1.2.0.Final,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'Maven:org.mapstruct:mapstruct:1.2.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mapstruct:mapstruct:1.2.0.Final,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Maven:org.mapstruct:mapstruct:1.2.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.mapstruct:mapstruct:1.2.0.Final,CC-BY-SA-4.0,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license CC-BY-SA-4.0 of its dependency 'Maven:org.mapstruct:mapstruct:1.2.0.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.validation:validation-api:2.0.1.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:javax.validation:validation-api:2.0.1.Final'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:javax.validation:validation-api:2.0.1.Final,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license EPL-2.0 of project 'Maven:org.openapitools:openapi-spring:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'Maven:javax.validation:validation-api:2.0.1.Final'. This combination of licenses is not covered by the compliance matrix.
