rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::sha.js:2.4.11,EUPL-1.1,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license EUPL-1.1 of its dependency 'NPM::sha.js:2.4.11'. Software under a copyleft license such as the EUPL-1.1 license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::hmac-drbg:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::hmac-drbg:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimalistic-crypto-utils:1.0.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::minimalistic-crypto-utils:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::asn1.js:5.4.1,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::asn1.js:5.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::domain-browser:1.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::domain-browser:1.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:7.4.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:7.4.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn-walk:7.2.0,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn-walk:7.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::chai:4.3.6,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::chai:4.3.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'NPM::eslint:8.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::eslint:8.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::eslint:8.17.0'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::eslint:8.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::eslint:8.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint:8.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::eslint:8.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint:8.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:8.17.0,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::eslint:8.17.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.3.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::espree:9.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.3.2,LicenseRef-scancode-ecma-no-patent,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-ecma-no-patent of its dependency 'NPM::espree:9.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.3.2,LGPL-2.0-or-later,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LGPL-2.0-or-later of its dependency 'NPM::espree:9.3.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::espree:9.3.2,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'NPM::espree:9.3.2'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::acorn:8.7.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::acorn:8.7.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::minimatch:3.1.2,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::minimatch:3.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::which:2.0.2,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::which:2.0.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint-scope:7.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::eslint-scope:7.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::json-stable-stringify-without-jsonify:1.0.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::json-stable-stringify-without-jsonify:1.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::deep-is:0.1.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::deep-is:0.1.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.1.1,LicenseRef-scancode-facebook-patent-rights-2,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-facebook-patent-rights-2 of its dependency 'NPM::v8-compile-cache:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.1.1,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::v8-compile-cache:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.1.1,LicenseRef-scancode-public-domain,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-public-domain of its dependency 'NPM::v8-compile-cache:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::v8-compile-cache:2.1.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::v8-compile-cache:2.1.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::color-support:1.1.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::color-support:1.1.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001335,CC-BY-4.0,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001335'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::caniuse-lite:1.0.30001335,CC-BY-4.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-4.0 of its dependency 'NPM::caniuse-lite:1.0.30001335'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::electron-to-chromium:1.4.129,JSON,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license JSON of its dependency 'NPM::electron-to-chromium:1.4.129'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fraction.js:4.1.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::fraction.js:4.1.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::fraction.js:4.1.1,GPL-2.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-or-later of its dependency 'NPM::fraction.js:4.1.1'. Software under a copyleft license such as the GPL-2.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.2.3,CC-BY-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-3.0 of its dependency 'NPM::clean-css:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.2.3,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::clean-css:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.2.3,OFL-1.1,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license OFL-1.1 of its dependency 'NPM::clean-css:4.2.3'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clean-css:4.2.3,GPL-1.0-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-1.0-or-later of its dependency 'NPM::clean-css:4.2.3'. Software under a copyleft license such as the GPL-1.0-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::clone:2.1.2,LicenseRef-scancode-proprietary-license,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-proprietary-license of its dependency 'NPM::clone:2.1.2'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::gulp-compile-handlebars:0.6.1,LicenseRef-scancode-unicode,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-unicode of its dependency 'NPM::gulp-compile-handlebars:0.6.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reescape:3.0.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._reescape:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reescape:3.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._reescape:3.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reescape:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._reescape:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reevaluate:3.0.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._reevaluate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reevaluate:3.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._reevaluate:3.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reevaluate:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._reevaluate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._reinterpolate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._reinterpolate:3.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._reinterpolate:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._reinterpolate:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basecopy:3.0.1,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._basecopy:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basecopy:3.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._basecopy:3.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basecopy:3.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._basecopy:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basetostring:3.0.1,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._basetostring:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basetostring:3.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._basetostring:3.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basetostring:3.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._basetostring:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basevalues:3.0.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._basevalues:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basevalues:3.0.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._basevalues:3.0.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._basevalues:3.0.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._basevalues:3.0.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.escape:3.2.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.escape:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.escape:3.2.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.escape:3.2.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.escape:3.2.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.escape:3.2.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._root:3.0.1,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash._root:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._root:3.0.1,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash._root:3.0.1'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash._root:3.0.1,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash._root:3.0.1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.isarguments:3.1.0,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::lodash.isarguments:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.isarguments:3.1.0,GPL-2.0-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is incompatible with the inbound license GPL-2.0-only of its dependency 'NPM::lodash.isarguments:3.1.0'. Software under a copyleft license such as the GPL-2.0-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::lodash.isarguments:3.1.0,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license NOASSERTION of its dependency 'NPM::lodash.isarguments:3.1.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::through2:0.6.5,MITNFA,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license MITNFA of its dependency 'NPM::through2:0.6.5'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::handlebars:4.7.6,LicenseRef-scancode-json-pd,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license LicenseRef-scancode-json-pd of its dependency 'NPM::handlebars:4.7.6'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:6.8.0,CC-BY-SA-2.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-SA-2.0 of its dependency 'NPM::eslint:6.8.0'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,NPM::eslint:6.8.0,CC-BY-SA-3.0,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'NPM::adoptium_website:1.0.0' is compatible with the inbound license CC-BY-SA-3.0 of its dependency 'NPM::eslint:6.8.0'. This combination of licenses is not covered by the compliance matrix.
