rule,package,license,license_source,severity,message
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,NOASSERTION,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license NOASSERTION of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT,MIT,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license MIT of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-maven:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license Apache-2.0 of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license LGPL-2.1-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LicenseRef-scancode-public-domain-disclaimer,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LicenseRef-scancode-public-domain-disclaimer of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. Software under a copyleft license such as the LGPL-2.1-only license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT,LGPL-2.1-only,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-only of its dependency 'Maven:org.eclipse.ceylon.cmr:cmr-utils:1.1.1-SNAPSHOT'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-api:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DECLARED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DECLARED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DECLARED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DETECTED,ERROR,The outbound license LGPL-2.1-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. Incompatibility of the Apache-2.0 license with the LGPL-2.1-only license is explicitly stated in the LGPL-2.1-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DETECTED,ERROR,The outbound license GPL-2.0-only of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. Incompatibility of the Apache-2.0 license with the GPL-2.0-only license is explicitly stated in the GPL-2.0-only license checklist.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,Apache-2.0,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license Apache-2.0 of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-public-domain-disclaimer of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,LGPL-2.1-or-later,DETECTED,ERROR,The outbound license Apache-2.0 of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is incompatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. Software under a copyleft license such as the LGPL-2.1-or-later license normally cannot be redistributed under a non-copyleft license such as the Apache-2.0 license, except if it were explicitly permitted in the licenses.
OSADL_PROJECT_LICENSE_COMPATIBILITY,Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1,LGPL-2.1-or-later,DETECTED,WARNING,It is unknown whether the outbound license LicenseRef-scancode-proprietary-license of project 'Maven:org.eclipse.ceylon.cmr:cmr-testsuite:1.1.1-SNAPSHOT' is compatible with the inbound license LGPL-2.1-or-later of its dependency 'Maven:org.jboss.shrinkwrap.resolver:shrinkwrap-resolver-impl-maven:2.2.0-beta-1'. This combination of licenses is not covered by the compliance matrix.
